"CIG","N. prot./Data","Atto","In pubblicazione","Data di rimozione","Data di inserimento","Data modifica"
"B1A57F186D","254913/05/2024","Determina acquisto carta A4 per Sede","dal 17/05/2024 - 13:30al 01/06/2024","01/01/2030","17/05/2024","17/05/2024"
"B1A36972A7","253317/05/2024","Determina acquisto TARGHE PNRR LABS","dal 17/05/2024 - 13:30al 01/06/2024","01/01/2030","17/05/2024","17/05/2024"
"B1A356CBE6","253213/05/2024","Determina acquistoTARGHE CLASSROOMS","dal 17/05/2024 - 13:20al 01/06/2024","01/01/2030","17/05/2024","17/05/2024"
"B1A2743C74","252413/05/2024","Determina integrazione AGGIORNAMENTO DEFIBRILLATORE 24","dal 17/05/2024 - 13:20al 01/06/2024","01/01/2030","17/05/2024","17/05/2024"
"B1A23C49E1","252313/05/2024","Determina Visite alunni PCTO","dal 17/05/2024 - 13:20al 01/06/2024","01/01/2030","17/05/2024","17/05/2024"
"B1A1C0771C","251713/05/2024","Determina corso formazione Amm.ne Trasparente","dal 17/05/2024 - 13:10al 01/06/2024","01/01/2030","17/05/2024","17/05/2024"
"B19665DD23","248409/05/2024","Determina acquisto consumabili vari","dal 17/05/2024 - 13:10al 01/06/2024","01/01/2030","17/05/2024","17/05/2024"
"B17ED862C3","238802/05/2024","Determina Visite alunni PCTO","dal 07/05/2024 - 10:50al 22/05/2024","01/01/2030","07/05/2024","07/05/2024"
"B17E99FA5A","238702/05/2024","Determina Ardigo","dal 07/05/2024 - 10:50al 22/05/2024","01/01/2030","07/05/2024","07/05/2024"
"B176FB4E37","235730/04/2024","Determina acquisto stereomicroscopio PNRR STEM","dal 07/05/2024 - 10:40al 22/05/2024","01/01/2030","07/05/2024","07/05/2024"
"B176BB0DE2","235630/04/2024","Determina AGGIORNAMENTO DEFIBRILLATORE 24","dal 07/05/2024 - 10:40al 22/05/2024","01/01/2030","07/05/2024","07/05/2024"
"B1736F6AFC","232829/04/2024","Determina acquisto pacchetto assistenza 16h","dal 30/04/2024 - 14:20al 15/05/2024","01/01/2030","30/04/2024","30/04/2024"
"B176D861C1","230926/04/2024","Determina visita dipendente","dal 30/04/2024 - 14:10al 15/05/2024","01/01/2030","30/04/2024","30/04/2024"
"B15262CC20","220118/04/2024","Determina acquisto materiale di pulizia dal 16 maggio 2024 al 15 maggio 2025","dal 18/04/2024 - 13:50al 03/05/2024","01/01/2030","18/04/2024","18/04/2024"
"B1346CC463","207211/04/2024","Determina acquisto biglietti treno per Padova-Combiguru","dal 12/04/2024 - 09:00al 28/04/2024","01/01/2030","12/04/2024","12/04/2024"
"B10367C82F","179527/03/2024","Determina acquisto materiale metodologie","dal 28/03/2024 - 13:40al 13/04/2024","01/01/2030","28/03/2024","28/03/2024"
"N.A.","170822/03/2024","Determina avvio procedura selettiva PNRR STEM v1","dal 28/03/2024 - 13:40al 13/04/2024","01/01/2030","28/03/2024","28/03/2024"
"B0EB4364E1","169421/03/2024","Determina Viaggio della Memoria","dal 28/03/2024 - 13:40al 13/04/2024","01/01/2030","28/03/2024","28/03/2024"
"B0DD9403A8","163918/03/2024","Determina rinnovo abbonamento Amministrare e Dirigere la scuola e Rassegna Normativa","dal 28/03/2024 - 13:40al 13/04/2024","01/01/2030","28/03/2024","28/03/2024"
"B0CFF1CFB7","155412/03/2024","Determina acquisto materiale alimentare PNRR","dal 28/03/2024 - 13:30al 13/04/2024","01/01/2030","28/03/2024","28/03/2024"
"B0AE5E198D","152211/03/2024","Determina CR FORMA","dal 15/03/2024 - 14:20al 31/03/2024","01/01/2030","15/03/2024","15/03/2024"
"B0C0313351","151611/03/2024","Determina servizio facchinaggio e smaltimento arredi","dal 15/03/2024 - 14:20al 31/03/2024","01/01/2030","15/03/2024","15/03/2024"
"B0BF657115","151111/03/2024","Determina trasporto Mostra Munari","dal 15/03/2024 - 14:20al 31/03/2024","01/01/2030","15/03/2024","15/03/2024"
"B0AE7A4DB9","142805/03/2024","Determina campionamenti e analisi","dal 15/03/2024 - 14:10al 31/03/2024","01/01/2030","15/03/2024","15/03/2024"
"B0AE69B30D","142705/03/2024","Determina taratura frigoriferi e termometri","dal 15/03/2024 - 14:10al 31/03/2024","01/01/2030","15/03/2024","15/03/2024"
"B0B653F4E1","134501/03/2024","Determina server Cloud e magazzino d.lgs 36-23","dal 15/03/2024 - 14:10al 31/03/2024","01/01/2030","15/03/2024","15/03/2024"
"Z783B11B52","134401/03/2024","Determina acquisto consumabili vari","dal 15/03/2024 - 14:00al 31/03/2024","01/01/2030","15/03/2024","15/03/2024"
"B08C61F070","119926/02/2024","Determina iscrizione webinar MEPA-gli ultimi aggiornamenti in piattaforma","dal 01/03/2024 - 13:50al 16/03/2024","01/01/2030","01/03/2024","01/03/2024"
"B08C4C63BB","119726/02/2024","Determina rinnovo abbonamento PC Professionale","dal 01/03/2024 - 13:50al 16/03/2024","01/01/2030","01/03/2024","01/03/2024"
"B08C2DCF5B","119526/02/2024","Determina acquisto buste trasparenti forate per Sede","dal 01/03/2024 - 13:40al 16/03/2024","01/01/2030","01/03/2024","01/03/2024"
"B07F64BF17","114422/02/2024","Determina rilegatura registri","dal 23/02/2024 - 08:40al 10/03/2024","01/01/2030","23/02/2024","23/02/2024"
"B07AB2D202","112421/02/2024","Determina rilegatura registri e targhette inventario","dal 23/02/2024 - 08:40al 10/03/2024","01/01/2030","23/02/2024","23/02/2024"
"B076C1F933","110220/02/2024","Determina acquisto cancelleria per Dorotee","dal 23/02/2024 - 08:40al 10/03/2024","01/01/2030","23/02/2024","23/02/2024"
"B076B2BFD6","110120/02/2024","Determina acquisto cancelleria per Sede","dal 23/02/2024 - 08:40al 10/03/2024","01/01/2030","23/02/2024","23/02/2024"
"B06E1C0937","91119/02/2024","Determina rinnovo Codice LEI","dal 23/02/2024 - 08:40al 10/03/2024","01/01/2030","23/02/2024","23/02/2024"
"B06CD03C16","90416/02/2024","Determina RSPP Scazzoli Formaz Sicurezza personale 24 ","dal 23/02/2024 - 08:40al 10/03/2024","01/01/2030","23/02/2024","23/02/2024"
"B0447CB88B","80812/02/2024","Determina affidamento trento rovereto","dal 23/02/2024 - 08:30al 10/03/2024","01/01/2030","23/02/2024","23/02/2024"
"B0567D2897","79012/02/2024","Determina visita didattica Milano 08-03-2024","dal 23/02/2024 - 08:30al 10/03/2024","01/01/2030","23/02/2024","23/02/2024"
"B04F4A197F","74408/02/2024","Determina trasporto Casa Circondariale ARRIVA ITALIA 26 feb 2024.pdf","dal 23/02/2024 - 08:30al 10/03/2024","01/01/2030","23/02/2024","23/02/2024"
"B04F3EF69C","74108/02/2024","741-Determina trasporto casa circondariale ARRIVA ITALIA 19 feb 2024","dal 23/02/2024 - 08:30al 10/03/2024","01/01/2030","23/02/2024","23/02/2024"
"B044029C0C","68806/02/2024","Determina acquisto pacchetto Axios Pagopa","dal 23/02/2024 - 08:20al 10/03/2024","01/01/2030","23/02/2024","23/02/2024"
"B044CC323D","67306/02/2024","Determina proroga 24 mesi fotocopiatrice","dal 23/02/2024 - 08:20al 10/03/2024","01/01/2030","23/02/2024","23/02/2024"
"B0302586D5","55331/01/2024","Determina sorveglianza sanitaria grafico e commerciale","dal 02/02/2024 - 14:20al 17/02/2024","01/01/2030","02/02/2024","02/02/2024"
"B02AF9284A","52231/01/2024","Determina affidamento viaggio in Camargue","dal 02/02/2024 - 14:20al 17/02/2024","01/01/2030","02/02/2024","02/02/2024"
"B02B5D424F","51230/01/2024","Determina rinnovo certificato SSL Wildcard 1Y","dal 02/02/2024 - 14:10al 17/02/2024","01/01/2030","02/02/2024","02/02/2024"
"B020F9B675","43726/01/2024","Determina rinnovo Acronis Backup 6 mesi","dal 30/01/2024 - 11:30al 15/02/2024","01/01/2030","30/01/2024","30/01/2024"
"B020087516","43626/01/2024","Determina Catterini snc","dal 30/01/2024 - 11:30al 15/02/2024","01/01/2030","30/01/2024","30/01/2024"
"B01FFA1748","43526/01/2024","Determina ARRIVA ITALIA","dal 30/01/2024 - 11:30al 15/02/2024","01/01/2030","30/01/2024","30/01/2024"
"B01FEB8701","39724/01/2024","Determina acquisto manuale TFS-TFR 23-24","dal 30/01/2024 - 11:20al 15/02/2024","01/01/2030","30/01/2024","30/01/2024"
"B0131764AD","36823/01/2024","Determina riparazioni laboratori enogastronomia","dal 30/01/2024 - 11:20al 15/02/2024","01/01/2030","30/01/2024","30/01/2024"
"B012F1C3E4","36723/01/2024","Determina corso formazione su digitalizzazione contratti","dal 30/01/2024 - 11:20al 15/02/2024","01/01/2030","30/01/2024","30/01/2024"
"B0268B09BC","18712/01/2024","Determina visita Isole Borromee 24-04-24","dal 30/01/2024 - 11:20al 15/02/2024","01/01/2030","30/01/2024","30/01/2024"
"B02654BC9C","18612/01/2024","Determina visita Isole Borromee 19-04-24","dal 30/01/2024 - 11:10al 15/02/2024","01/01/2030","30/01/2024","30/01/2024"
"Z8A3DFA5ED","690129/12/2023","Determina affidamento incarico RSPP","dal 02/01/2024 - 11:20al 17/01/2024","01/01/2029","02/01/2024","02/01/2024"
"N.A.","689928/12/2023","Determina indagine di mercato viaggi istruzione di più giorni","dal 28/12/2023 - 11:20al 12/01/2024","01/01/2029","28/12/2023","28/12/2023"
"Z5E3DEC649","686622/12/2023","Determina rinnovo contratto adeguamento privacy","dal 22/12/2023 - 13:40al 06/01/2024","01/01/2029","22/12/2023","22/12/2023"
"Z673DEC6C0","686522/12/2023","Determina rinnovo canone Mexal","dal 22/12/2023 - 13:40al 06/01/2024","01/01/2029","22/12/2023","22/12/2023"
"Z273DECA17","686322/12/2023","Determina prenotazione bus Andrea Tour","dal 22/12/2023 - 13:40al 06/01/2024","01/01/2029","22/12/2023","22/12/2023"
"Z523DECAE5","686222/12/2023","Determina prentazione bus Ziliani","dal 22/12/2023 - 13:40al 06/01/2024","01/01/2029","22/12/2023","22/12/2023"
"Z9D3DECA85","686122/12/2023","Determina prenotazione bus Losio","dal 22/12/2023 - 13:40al 06/01/2024","01/01/2029","22/12/2023","22/12/2023"
"Z0C3DEC5C1","686022/12/2023","Determina prenotazione laboratori dialogo nel buio 1ar-1br","dal 22/12/2023 - 13:30al 06/01/2024","01/01/2029","22/12/2023","22/12/2023"
"ZC63DE68BD","683921/12/2023","Determina Assicurazione Elettronica 2024 ","dal 22/12/2023 - 13:30al 06/01/2024","01/01/2029","22/12/2023","22/12/2023"
"ZE63DD26F2","676419/12/2023","Determina acquisto alimentari per Prefettura","dal 22/12/2023 - 13:30al 06/01/2024","01/01/2029","22/12/2023","22/12/2023"
"ZE83DD2390","674118/12/2023","Rinnovo Axios gold con bilancio e personale web","dal 22/12/2023 - 13:30al 06/01/2024","01/01/2029","22/12/2023","22/12/2023"
"ZB83DB7EC0","670115/12/2023","Determina acquisto alimentari per ASCA","dal 22/12/2023 - 13:30al 06/01/2024","01/01/2029","22/12/2023","22/12/2023"
"A03AEC3EA7","658711/12/2023","Determina certificazione qualità 24-26","dal 11/12/2023 - 14:40al 26/12/2023","01/01/2029","11/12/2023","11/12/2023"
"Z893DAF0A9","658611/12/2023","Determina rinnovo servizi Amministrazione Digitale 2024","dal 11/12/2023 - 14:30al 26/12/2023","01/01/2029","11/12/2023","11/12/2023"
"ZE43DA4613","654606/12/2023","Determina prenotazione visita al Vittoriale 5btg-5ctg","dal 07/12/2023 - 12:00al 22/12/2023","01/01/2029","07/12/2023","07/12/2023"
"ZE03DA46F5","654506/12/2023","Determina trasporto Vittoriale 5btg-5ctg","dal 07/12/2023 - 11:50al 22/12/2023","01/01/2029","07/12/2023","07/12/2023"
"Z373D933FA","648305/12/2023","Determina rinnovo pubblicazioni online","dal 07/12/2023 - 11:50al 22/12/2023","01/01/2029","07/12/2023","07/12/2023"
"Z7F3D96AAE","645604/12/2023","Determina manutenzione sito sett-dic 2023","dal 07/12/2023 - 11:50al 22/12/2023","01/01/2029","07/12/2023","07/12/2023"
"Z603D9634E","645504/12/2023","Determina riparazione segaossa","dal 07/12/2023 - 11:50al 22/12/2023","01/01/2029","07/12/2023","07/12/2023"
"Z833D962EF","645404/12/2023","Determina ACS Cremona","dal 07/12/2023 - 11:50al 22/12/2023","01/01/2029","07/12/2023","07/12/2023"
"Z103D93345","642804/12/2023","Determina movimentazione digital board Ghisalberti","dal 07/12/2023 - 11:40al 22/12/2023","01/01/2029","07/12/2023","07/12/2023"
"Z6F3D7BECE","633729/11/2023","Determina acquisto consumabili vari","dal 07/12/2023 - 11:40al 22/12/2023","01/01/2029","07/12/2023","07/12/2023"
"Z273D61481","633429/11/2023","Determina acquisto alimentari","dal 07/12/2023 - 11:40al 22/12/2023","01/01/2029","07/12/2023","07/12/2023"
"A0345396B4","633229/11/2023","Determina AXIOS d lgs 36-23","dal 07/12/2023 - 11:40al 22/12/2023","01/01/2029","07/12/2023","07/12/2023"
"Z263D7DF18","631928/11/2023","Determina Carta fotocopie per progetti vari PNRR","dal 07/12/2023 - 11:30al 22/12/2023","01/01/2029","07/12/2023","07/12/2023"
"Z663D7BC61","631128/11/2023","Determina acquisto badges aggiuntivi non intestati","dal 07/12/2023 - 11:30al 22/12/2023","01/01/2029","07/12/2023","07/12/2023"
"ZDF3D70C27","624224/11/2023","Determina percorso formativo laboratoriale di cucina PNRR","dal 27/11/2023 - 12:40al 12/12/2023","01/01/2029","27/11/2023","27/11/2023"
"Z3C3D6C2CE","621423/11/2023","Determina rinnovo abbonamento Italiascuola","dal 27/11/2023 - 12:40al 12/12/2023","01/01/2029","27/11/2023","27/11/2023"
"Z003D69F06X","620923/11/2023","Determina duplicazione chiavi","dal 27/11/2023 - 12:40al 12/12/2023","01/01/2029","27/11/2023","27/11/2023"
"ZF33D669E2","619422/11/2023","Determina laboratorio fumetto PNRR","dal 27/11/2023 - 12:30al 12/12/2023","01/01/2029","27/11/2023","27/11/2023"
"ZBB3D6086E","613621/11/2023","Determina percorsi educazione alla salute","dal 27/11/2023 - 12:30al 12/12/2023","01/01/2029","27/11/2023","27/11/2023"
"ZD33D5DAEF","612721/11/2023","Determina scarpe antinfortunistiche","dal 27/11/2023 - 12:30al 12/12/2023","01/01/2029","27/11/2023","27/11/2023"
"Z523D531D7","605617/11/2023","Determina prenotazione biglietti Museo del Violino 1atu","dal 17/11/2023 - 12:50al 02/12/2023","01/01/2029","17/11/2023","17/11/2023"
"ZB03D4EB17","601816/11/2023","Determina prenotazione visita al Vittoriale 5ac-5atu","dal 17/11/2023 - 12:50al 02/12/2023","01/01/2029","17/11/2023","17/11/2023"
"Z663D4EFA8","601716/11/2023","Determina trasporto Vittoriale 5ac-5atu","dal 17/11/2023 - 12:50al 02/12/2023","01/01/2029","17/11/2023","17/11/2023"
"ZCF3D4A5FD","598715/11/2023","Determina lampade per videoproiettore","dal 17/11/2023 - 12:50al 02/12/2023","01/01/2029","17/11/2023","17/11/2023"
"ZCA3D42D06","593514/11/2023","Determina Manutenzioni laboratori enogastronomia","dal 17/11/2023 - 12:50al 02/12/2023","01/01/2029","17/11/2023","17/11/2023"
"Z243D2007A","576203/11/2023","Determina acquisto calzature antinfortunistiche per CS","dal 17/11/2023 - 12:40al 02/12/2023","01/01/2029","17/11/2023","17/11/2023"
"Z253D1A0A9","571902/11/2023","Determina acquisto detersivi lavastoviglie","dal 03/11/2023 - 16:00al 18/11/2023","01/01/2029","03/11/2023","03/11/2023"
"Z693D15ABF","568731/10/2023","Determina RSPP Scazzoli Formaz Sicurezza 2023/2024","dal 03/11/2023 - 16:00al 18/11/2023","01/01/2029","03/11/2023","03/11/2023"
"Z2B3D03A72","560126/10/2023","Determina per ricarica bombola","dal 03/11/2023 - 16:00al 18/11/2023","01/01/2029","03/11/2023","03/11/2023"
"Z283D0184D","559225/10/2023","Determina acquisto Guida alla contrattazione e alle relazioni sindacali","dal 03/11/2023 - 16:00al 18/11/2023","01/01/2029","03/11/2023","03/11/2023"
"N.A.","552523/10/2023","Determina avvio selezione tecnico cucina ATA","dal 23/10/2023 - 15:00al 07/11/2023","01/01/2029","23/10/2023","23/10/2023"
"Z0D3CF4807","550823/10/2023","Determina formazione su TFR","dal 23/10/2023 - 15:00al 07/11/2023","01/01/2029","23/10/2023","23/10/2023"
"ZA53CF46D6","550623/10/2023","Determina formazione su acquisti e viaggi di istruzione","dal 23/10/2023 - 15:00al 07/11/2023","01/01/2029","23/10/2023","23/10/2023"
"Z573CF2A48","549423/10/2023","Determina teatro Brescia","dal 23/10/2023 - 15:00al 07/11/2023","01/01/2029","23/10/2023","23/10/2023"
"Z103CEF67A","548320/10/2023","Determina bus per teatro Brescia","dal 23/10/2023 - 15:00al 07/11/2023","01/01/2029","23/10/2023","23/10/2023"
"Z7E3CEFAA2","548120/10/2023","Determina Integration Stay","dal 23/10/2023 - 14:50al 07/11/2023","01/01/2029","23/10/2023","23/10/2023"
"ZCA3CEB4EA","545419/10/2023","Determina acquisto etichette per inventario","dal 20/10/2023 - 15:30al 05/11/2023","01/01/2029","20/10/2023","20/10/2023"
"Z5E3CEAD60","545319/10/2023","Determina acquisto roll up","dal 20/10/2023 - 15:30al 05/11/2023","01/01/2029","20/10/2023","20/10/2023"
"Z7E3CEAD2D","545219/10/2023","Determina acquisto flyer","dal 20/10/2023 - 15:30al 05/11/2023","01/01/2029","20/10/2023","20/10/2023"
"ZAF3CD6629","544719/10/2023","Determina acquisto alimentari","dal 20/10/2023 - 15:30al 05/11/2023","01/01/2029","20/10/2023","20/10/2023"
"ZC43CEA39C","543819/10/2023","Determina Salone dello Studente 2023","dal 20/10/2023 - 15:20al 05/11/2023","01/01/2029","20/10/2023","20/10/2023"
"ZC83CE6FBE","542418/10/2023","Determina alunni classi terze HACCP","dal 20/10/2023 - 15:20al 05/11/2023","01/01/2029","20/10/2023","20/10/2023"
"Z3D3CDC4EF","537116/10/2023","Determina Ponchielli Viaggi Integration Stay","dal 20/10/2023 - 15:20al 05/11/2023","01/01/2029","20/10/2023","28/11/2023"
"ZF33CD2FEF","536016/10/2023","Determina acquisto materiale sportivo","dal 20/10/2023 - 15:20al 05/11/2023","01/01/2029","20/10/2023","20/10/2023"
"Z0B3CDAAB6","534716/10/2023","Determina formazione MAC","dal 20/10/2023 - 15:20al 05/11/2023","01/01/2029","20/10/2023","20/10/2023"
"Z053CD1410","529712/10/2023","Determina rinnovo 1 anno access point Dorotee","dal 13/10/2023 - 15:10al 28/10/2023","01/01/2029","13/10/2023","13/10/2023"
"Z063CD2019","529512/10/2023","Determina CREMONAOGGI ","dal 13/10/2023 - 15:00al 28/10/2023","01/01/2029","13/10/2023","13/10/2023"
"Z513CD0D18","528412/10/2023","Determina Visita straordinaria C.S ","dal 13/10/2023 - 15:00al 28/10/2023","01/01/2029","13/10/2023","13/10/2023"
"Z653CC8451","524210/10/2023","Determina pubblicità CremonaSera","dal 13/10/2023 - 15:00al 28/10/2023","01/01/2029","13/10/2023","13/10/2023"
"ZC93CC83D1","524010/10/2023","Determina inserti pubblicitari Il Piccolo","dal 13/10/2023 - 15:00al 28/10/2023","01/01/2029","13/10/2023","13/10/2023"
"Z443CC8344","523910/10/2023","Determina banner piattaforma digitale La Provincia","dal 13/10/2023 - 15:00al 28/10/2023","01/01/2029","13/10/2023","13/10/2023"
"Z333CC829B","523810/10/2023","Determina inserti pubblicitari La Provincia","dal 13/10/2023 - 14:50al 28/10/2023","01/01/2029","13/10/2023","13/10/2023"
"N.A.","521810/10/2023","Determina lettori 23-24","dal 13/10/2023 - 14:50al 28/10/2023","01/01/2029","13/10/2023","13/10/2023"
"ZD73CC0530","517609/10/2023","Determina corso Addetti del settore alimentare","dal 13/10/2023 - 14:40al 28/10/2023","01/01/2029","13/10/2023","13/10/2023"
"ZB53CB07E3","504203/10/2023","Determina manutenzione macchine caffe' laboratori eno","dal 04/10/2023 - 10:40al 19/10/2023","01/01/2029","04/10/2023","04/10/2023"
"ZB23CAF85F","503403/10/2023","Determina per affilatura coltelli laboratori eno","dal 04/10/2023 - 10:40al 19/10/2023","01/01/2029","04/10/2023","04/10/2023"
"Z683CA9502","499702/10/2023","Determina sportello RETE 2023 ","dal 04/10/2023 - 10:40al 19/10/2023","01/01/2029","04/10/2023","04/10/2023"
"ZC33C9CDFD","493928/09/2023","Determina acquisto consumabili vari","dal 29/09/2023 - 12:40al 15/10/2023","01/01/2029","29/09/2023","29/09/2023"
"ZB73C8D98F","493528/09/2023","Determina acquisto registro certificati di servizio","dal 29/09/2023 - 12:30al 15/10/2023","01/01/2029","29/09/2023","29/09/2023"
"ZE33C9C9DE","489227/09/2023","Determina acquisto pacchetto assistenza 16h","dal 29/09/2023 - 12:30al 15/10/2023","01/01/2029","29/09/2023","29/09/2023"
"Z083C98313","486126/09/2023","Determina Antares srl biancheria enogastronomia","dal 29/09/2023 - 12:30al 15/10/2023","01/01/2029","29/09/2023","29/09/2023"
"ZB73C8D98F","477622/09/2023","Determina acquisto fascette e registro diplomi firmato","dal 22/09/2023 - 12:50al 07/10/2023","01/01/2029","22/09/2023","22/09/2023"
"Z2A3C8A9C0","475121/09/2023","Determina assistenza Passepartout Mexal","dal 22/09/2023 - 12:50al 07/10/2023","01/01/2029","22/09/2023","22/09/2023"
"ZF83C81265","466719/09/2023","Determina manopola macchina pasta","dal 21/09/2023 - 10:40al 06/10/2023","01/01/2029","21/09/2023","21/09/2023"
"ZB93C81215","466519/09/2023","Determina rinnovo canone firewall watchguard Sede Dorotee e Ghisalberti","dal 21/09/2023 - 10:40al 06/10/2023","01/01/2029","21/09/2023","21/09/2023"
"Z753C7BC1A","461218/09/2023","Determina acquisto cancelleria","dal 21/09/2023 - 10:30al 06/10/2023","01/01/2029","21/09/2023","21/09/2023"
"ZBD3C7BBE6","461118/09/2023","Determina acquisto carta fotocopie","dal 21/09/2023 - 10:30al 06/10/2023","01/01/2029","21/09/2023","21/09/2023"
"Z163C78224","459515/09/2023","Determina master consultazione dati","dal 21/09/2023 - 10:10al 06/10/2023","01/01/2029","21/09/2023","21/09/2023"
"ZFA3C781D3","459015/09/2023","Determina acquisto materiale per metodologie","dal 21/09/2023 - 10:10al 06/10/2023","01/01/2029","21/09/2023","21/09/2023"
"Z053C73501","454114/09/2023","Determina acquisto materiale elettrico","dal 21/09/2023 - 10:00al 06/10/2023","01/01/2029","21/09/2023","21/09/2023"
"n.a.","444511/09/2023","Determina avvio selezione personale ATA","dal 11/09/2023 - 13:40al 26/09/2023","01/01/2029","11/09/2023","11/09/2023"
"Z953C66B9A","441411/09/2023","Determina per spurgo scarichi cucine","dal 11/09/2023 - 13:40al 26/09/2023","01/01/2029","11/09/2023","11/09/2023"
"Z573C5260B","429105/09/2023","Determina servizio lavanderia","dal 11/09/2023 - 13:30al 26/09/2023","01/01/2029","11/09/2023","11/09/2023"
"Z273C3C8CE","400923/08/2023","Determina_BV_FRUTTA_SRL","dal 24/08/2023 - 13:20al 08/09/2023","01/01/2029","24/08/2023","24/08/2023"
"Z603C3A339","399522/08/2023","Determina_rinnovo_GData_3Y","dal 24/08/2023 - 13:20al 08/09/2023","01/01/2029","24/08/2023","24/08/2023"
"ZE53C34B88","399422/08/2023","Determina index edt cloud d.lgs 36-23","dal 24/08/2023 - 13:20al 08/09/2023","01/01/2029","24/08/2023","15/09/2023"
"Z3D3C34B5A","395422/08/2023","Determina madisoft registro elettronico d.lgs 36-23","dal 24/08/2023 - 13:10al 08/09/2023","01/01/2029","24/08/2023","15/09/2023"
"ZB53C32FE3","395022/08/2023","Determina rinnovo abbonamento Notizie della Scuola","dal 24/08/2023 - 13:10al 08/09/2023","01/01/2029","24/08/2023","24/08/2023"
"ZF43C118DD","379231/07/2023","Determina ordine per smaltimento materiale informatico ed elettrico ","dal 31/07/2023 - 13:20al 15/08/2023","01/01/2029","31/07/2023","31/07/2023"
"Z343BC1B87","378431/07/2023","Determina Acquisto n. 70 badges aggiuntivi non intestati","dal 31/07/2023 - 13:10al 15/08/2023","01/01/2029","31/07/2023","31/07/2023"
"9962825F43","366717/07/2023","Determina avvio selezione terzo settore - PNRR Dispersione scolastica","dal 17/07/2023 - 12:00al 01/08/2023","01/01/2029","17/07/2023","31/07/2023"
"N.C.","354407/07/2023","Decreto avvio procedura selettiva_PNRR_collaudatore LABS_Scuola 4.0 Azione 2 –Next generation labs – Laboratori per le professioni digitali, Codice M4C1I3.2-2022- 962-P-15282","dal 07/07/2023 - 10:30al 15/07/2023","01/01/2028","07/07/2023","31/07/2023"
"N.C.","353907/07/2023","Decreto avvio procedura selettiva_PNRR_Collaudatore ClassroomScuola 4.0 Azione 1 - Next generation classroom – Ambienti di apprendimento innovativi - Codice M4C1I3.2-2022-961 P-15283 ","dal 07/07/2023 - 10:00al 15/07/2023","01/01/2028","07/07/2023","31/07/2023"
"989759274C","342630/06/2023","Determina a contrarre affidativa pc4 e Adobe dopo trattativa diretta","dal 30/06/2023 - 13:20al 15/07/2023","01/01/2029","30/06/2023","31/07/2023"
"9896385341","342530/06/2023","Determina a contrarre affidativa pareti immersive dopo trattativa diretta","dal 30/06/2023 - 13:20al 15/07/2023","01/01/2029","30/06/2023","31/07/2023"
"Z343BC1B87","341730/06/2023","Determina acquisto badges aggiuntivi","dal 30/06/2023 - 13:20al 15/07/2023","01/01/2029","30/06/2023","31/07/2023"
"ZC63BC14CC","341430/06/2023","Determina acquisto servizio rilevatore presenze e badges","dal 30/06/2023 - 13:20al 15/07/2023","01/01/2029","30/06/2023","31/07/2023"
" 98760462FB ","339929/06/2023","Determina a contrarre affidativa MAC per laboratori grafica dopo trattativa diretta","dal 29/06/2023 - 13:50al 14/07/2023","01/01/2029","29/06/2023","31/07/2023"
"ZBA3BB8B3D","335628/06/2023","Determina rinnovo servizi hosting VPS e domini","dal 28/06/2023 - 14:00al 13/07/2023","01/01/2029","28/06/2023","31/07/2023"
